Wijkcode;Neighbourhood;Legenda
WK172801;172801;5-10
WK172802;172802;5-10
WK172803;172803;<5
WK172804;172804;5-10
WK172900;172900;15-20
WK172901;172901;15-20
WK172902;172902;10-15
WK172903;172903;10-15
WK172904;172904;15-20
WK172905;172905;10-15
WK173000;173000;5-10
WK173001;173001;<5
WK173004;173004;<5
WK173005;173005;<5
WK173006;173006;5-10
WK173007;173007;5-10
WK173008;173008;<5
WK173009;173009;5-10
WK173010;173010;15-20
WK173012;173012;<5
WK173013;173013;5-10
WK173015;173015;5-10
WK173100;173100;5-10
WK173101;173101;10-15
WK173102;173102;<5
WK173103;173103;5-10
WK173105;173105;<5
WK173106;173106;5-10
WK173107;173107;5-10
WK173108;173108;20-25
WK173109;173109;<5
WK173110;173110;<5
WK173111;173111;5-10
WK173112;173112;<5
WK173400;173400;5-10
WK173401;173401;10-15
WK173402;173402;10-15
WK173403;173403;10-15
WK173500;173500;15-20
WK173501;173501;10-15
WK173502;173502;<5
WK173504;173504;<5
WK173505;173505;5-10
WK173506;173506;<5
WK173508;173508;<5
WK173509;173509;<5
WK174000;174000;20-25
WK174001;174001;10-15
WK174002;174002;10-15
WK174200;174200;5-10
WK174201;174201;<5
WK174202;174202;<5
WK174203;174203;5-10
WK174205;174205;<5
WK174207;174207;<5
WK177100;177100;20-25
WK177101;177101;10-15
WK177301;177301;15-20
WK177302;177302;<5
WK177303;177303;<5
WK177304;177304;<5
WK177305;177305;5-10
WK177306;177306;5-10
WK177309;177309;<5
WK177312;177312;<5
WK177410;177410;5-10
WK177411;177411;<5
WK177412;177412;20-25
WK177413;177413;5-10
WK177414;177414;15-20
WK177415;177415;5-10
WK177416;177416;5-10
WK177417;177417;<5
WK177418;177418;<5
WK177419;177419;<5
WK178301;178301;5-10
WK178302;178302;10-15
WK178303;178303;5-10
WK178304;178304;5-10
WK178305;178305;10-15
WK178306;178306;10-15
WK178307;178307;5-10
WK178308;178308;10-15
WK178309;178309;10-15
WK178310;178310;20-25
WK184200;184200;5-10
WK184201;184201;5-10
WK185900;185900;5-10
WK185901;185901;5-10
WK185902;185902;5-10
WK185903;185903;5-10
WK185904;185904;<5
WK187600;187600;5-10
WK187601;187601;<5
WK187602;187602;5-10
WK187603;187603;5-10
WK187604;187604;10-15
WK188300;188300;20-25
WK188301;188301;10-15
WK188302;188302;20-25
WK188303;188303;10-15
WK188304;188304;<5
WK188305;188305;20-25
WK188306;188306;5-10
WK188307;188307;10-15
WK188400;188400;10-15
WK188401;188401;10-15
WK188402;188402;10-15
WK188403;188403;10-15
WK188404;188404;5-10
WK189100;189100;10-15
WK189101;189101;<5
WK189102;189102;10-15
WK189103;189103;10-15
WK189201;189201;5-10
WK189202;189202;10-15
WK189203;189203;15-20
WK189204;189204;10-15
WK189400;189400;5-10
WK189401;189401;10-15
WK189402;189402;15-20
WK189403;189403;15-20
WK189404;189404;5-10
WK189405;189405;10-15
WK189500;189500;15-20
WK189501;189501;15-20
WK189503;189503;>25
WK189505;189505;5-10
WK189506;189506;10-15
WK189507;189507;5-10
WK189509;189509;10-15
WK189510;189510;20-25
WK189600;189600;10-15
WK189601;189601;5-10
WK189602;189602;<5
WK189603;189603;5-10
WK189604;189604;5-10
WK190000;190000;10-15
WK190001;190001;10-15
WK190002;190002;5-10
WK190003;190003;5-10
WK190004;190004;5-10
WK190005;190005;10-15
WK190006;190006;<5
WK190007;190007;10-15
WK190008;190008;<5
WK190009;190009;<5
WK190010;190010;5-10
WK190011;190011;10-15
WK190012;190012;5-10
WK190013;190013;<5
WK190014;190014;5-10
WK190015;190015;<5
WK190016;190016;<5
WK190017;190017;10-15
WK190018;190018;<5
WK190019;190019;5-10
WK190020;190020;5-10
WK190101;190101;15-20
WK190102;190102;10-15
WK190103;190103;10-15
WK190105;190105;5-10
WK190106;190106;5-10
WK190107;190107;5-10
WK190108;190108;5-10
WK190109;190109;5-10
WK190300;190300;5-10
WK190301;190301;<5
WK190302;190302;5-10
WK190303;190303;5-10
WK190304;190304;5-10
WK190305;190305;5-10
WK190401;190401;10-15
WK190402;190402;10-15
WK190403;190403;10-15
WK190404;190404;5-10
WK190405;190405;5-10
WK190406;190406;20-25
WK190407;190407;>25
WK190408;190408;10-15
WK190411;190411;<5
WK190412;190412;20-25
WK190800;190800;<5
WK190801;190801;10-15
WK190802;190802;5-10
WK190803;190803;5-10
WK191100;191100;10-15
WK191101;191101;5-10
WK191102;191102;5-10
WK191103;191103;5-10
WK191104;191104;5-10
WK191105;191105;10-15
WK191106;191106;10-15
WK191107;191107;10-15
WK191601;191601;10-15
WK191602;191602;>25
WK191603;191603;15-20
WK191604;191604;15-20
WK191605;191605;15-20
WK191606;191606;>25
WK191607;191607;10-15
WK191608;191608;15-20
WK191609;191609;20-25
WK191610;191610;20-25
WK191611;191611;20-25
WK191612;191612;10-15
WK192103;192103;10-15
WK192119;192119;10-15
WK192123;192123;5-10
WK192130;192130;<5
WK192131;192131;10-15
WK192142;192142;<5
WK192400;192400;5-10
WK192401;192401;<5
WK192402;192402;5-10
WK192403;192403;5-10
WK192404;192404;15-20
WK192405;192405;5-10
WK192406;192406;5-10
WK192407;192407;<5
WK192408;192408;10-15
WK192409;192409;<5
WK192410;192410;5-10
WK192411;192411;<5
WK192601;192601;10-15
WK192602;192602;10-15
WK192603;192603;10-15
WK192700;192700;10-15
WK192701;192701;<5
WK192702;192702;<5
WK192703;192703;5-10
WK192704;192704;5-10
WK192705;192705;<5
WK192706;192706;5-10
WK192707;192707;10-15
WK192708;192708;5-10
WK192709;192709;5-10
WK192710;192710;<5
WK192711;192711;5-10
WK193001;193001;20-25
WK193002;193002;>25
WK193003;193003;20-25
WK193004;193004;5-10
WK193005;193005;>25
WK193006;193006;>25
WK193007;193007;>25
WK193008;193008;20-25
WK193009;193009;10-15
WK193010;193010;10-15
WK193011;193011;20-25
WK193012;193012;>25
WK193013;193013;20-25
WK193014;193014;20-25
WK193015;193015;5-10
WK193025;193025;5-10
WK193027;193027;<5
WK193029;193029;<5
WK193031;193031;5-10
WK193033;193033;>25
WK193035;193035;>25
WK193050;193050;5-10
WK193100;193100;5-10
WK193101;193101;5-10
WK193102;193102;10-15
WK193103;193103;15-20
WK193104;193104;5-10
WK193105;193105;5-10
WK193106;193106;10-15
WK193107;193107;15-20
WK193108;193108;10-15
WK193110;193110;10-15
WK193111;193111;5-10
WK193112;193112;10-15
WK194002;194002;10-15
WK194003;194003;5-10
WK194004;194004;<5
WK194011;194011;<5
WK194013;194013;5-10
WK194017;194017;5-10
WK194018;194018;5-10
WK194019;194019;10-15
WK194021;194021;<5
WK194023;194023;5-10
WK194028;194028;15-20
WK194030;194030;5-10
WK194031;194031;<5
WK194032;194032;<5
WK194040;194040;15-20
WK194041;194041;5-10
WK194042;194042;<5
WK194043;194043;<5
WK194045;194045;5-10
WK194050;194050;5-10
WK194051;194051;<5
WK194200;194200;20-25
WK194201;194201;5-10
WK194202;194202;15-20
WK194203;194203;5-10
WK194204;194204;10-15
WK194205;194205;5-10
WK194500;194500;15-20
WK194501;194501;10-15
WK194502;194502;15-20
WK194503;194503;<5
WK194505;194505;15-20
WK194508;194508;5-10
WK194509;194509;10-15
WK194510;194510;15-20
WK194801;194801;5-10
WK194802;194802;10-15
WK194803;194803;5-10
WK194804;194804;15-20
WK194900;194900;>25
WK194901;194901;20-25
WK194902;194902;>25
WK194903;194903;15-20
WK194904;194904;15-20
WK194906;194906;10-15
WK194907;194907;15-20
WK194908;194908;5-10
WK194911;194911;5-10
WK194912;194912;5-10
WK194913;194913;15-20
WK194914;194914;20-25
WK195000;195000;20-25
WK195002;195002;5-10
WK195003;195003;5-10
WK195004;195004;5-10
WK195007;195007;20-25
WK195201;195201;10-15
WK195202;195202;20-25
WK195203;195203;5-10
WK195204;195204;20-25
WK195209;195209;5-10
WK195210;195210;<5
WK195212;195212;<5
WK195215;195215;20-25
WK195218;195218;5-10
WK195219;195219;5-10
WK195220;195220;>25
WK195221;195221;<5
WK195500;195500;20-25
WK195501;195501;<5
WK195502;195502;15-20
WK198700;198700;15-20
WK198701;198701;5-10
WK198702;198702;<5
WK198703;198703;>25
